"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-03-01";"1";"1";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"607";"7";"0";"4";"2";"3";"14";"79.7";"183.4"
"2014-04-01";"2";"5";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"706";"7";"0";"28";"8";"46";"37";"429.2";"166.4"
"2014-05-01";"2";"5";"95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"706";"7";"0";"28";"8";"47";"37";"429.2";"166.4"
"2014-06-01";"2";"5";"95";"108";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"706";"7";"0";"28";"8";"47";"37";"429.2";"166.4"
"2014-07-01";"2";"5";"95";"108";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"706";"7";"0";"28";"8";"47";"37";"429.2";"166.4"
"2014-08-01";"3";"8";"1074";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1749";"7";"0";"77";"89";"200";"124";"420.9";"172.2"
"2014-09-01";"3";"8";"1074";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1757";"7";"0";"81";"93";"203";"129";"420.9";"172.2"
"2014-10-01";"3";"10";"1075";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1772";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2014-11-01";"3";"10";"1075";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1774";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2014-12-01";"3";"10";"1075";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1778";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2015-01-01";"3";"10";"1075";"1084";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1779";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2015-02-01";"3";"10";"1075";"1085";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1791";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2015-03-01";"3";"10";"1075";"1085";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1791";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2015-04-01";"3";"10";"1075";"1085";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1791";"7";"0";"82";"93";"204";"131";"420.6";"172.2"
"2015-05-01";"3";"10";"1086";"1085";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1791";"7";"0";"82";"93";"204";"136";"417.4";"172.2"
"2015-06-01";"3";"10";"1086";"1085";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1797";"7";"0";"82";"93";"204";"136";"417.4";"172.2"
"2015-07-01";"3";"10";"1086";"1088";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1797";"7";"0";"82";"93";"204";"136";"417.4";"172.2"
"2015-08-01";"3";"10";"2606";"2608";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3370";"7";"0";"418";"180";"356";"228";"317.7";"163.5"
"2015-09-01";"3";"11";"2622";"2609";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3374";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2015-10-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3375";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2015-11-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3375";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2015-12-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3375";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-01-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3375";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-02-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3378";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-03-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3378";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-04-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3378";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-05-01";"3";"11";"2622";"2624";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3378";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-06-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3379";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-07-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3379";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-08-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3379";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-09-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3379";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-10-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3381";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-11-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3381";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2016-12-01";"3";"11";"2622";"2625";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3382";"7";"0";"420";"191";"366";"240";"319.0";"163.5"
"2017-01-01";"4";"11";"2646";"2645";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3414";"7";"0";"422";"194";"373";"282";"321.6";"163.6"
"2017-02-01";"4";"11";"2646";"2648";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3415";"7";"0";"422";"194";"373";"282";"321.6";"163.6"
"2017-03-01";"4";"11";"2646";"2649";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3417";"7";"0";"422";"194";"373";"282";"321.6";"163.6"
"2017-04-01";"4";"11";"2647";"2649";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3419";"7";"0";"422";"195";"373";"284";"322.1";"163.6"
"2017-05-01";"4";"11";"2647";"2650";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3419";"7";"0";"422";"195";"373";"284";"322.1";"163.6"
"2017-06-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3419";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-07-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3419";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-08-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3419";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-09-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"3420";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-10-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-11-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2017-12-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-01-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-02-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-03-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-04-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-05-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-06-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3450";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-07-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3451";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-08-01";"5";"12";"2648";"2654";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"3451";"7";"0";"424";"197";"373";"289";"322.9";"163.6"
"2018-09-01";"6";"13";"2649";"2655";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"3452";"13";"0";"424";"200";"374";"297";"323.0";"163.6"
"2018-10-01";"6";"13";"2649";"2655";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"3453";"13";"0";"424";"200";"374";"297";"323.0";"163.6"
"2018-11-01";"7";"14";"2657";"2670";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2";"3460";"13";"0";"424";"207";"377";"314";"323.1";"163.7"
"2018-12-01";"7";"22";"2668";"2694";"0";"0";"0";"0";"0";"3";"0";"0";"0";"3";"3503";"15";"0";"428";"211";"387";"328";"323.5";"163.8"
"2019-01-01";"7";"25";"2713";"2781";"2";"0";"0";"0";"0";"3";"0";"0";"0";"8";"3588";"39";"0";"444";"226";"413";"376";"330.4";"164.3"
"2019-02-01";"7";"27";"2828";"3002";"2";"0";"0";"0";"0";"3";"0";"0";"0";"8";"3826";"39";"0";"445";"246";"454";"419";"329.6";"164.9"
"2019-03-01";"7";"28";"2876";"3071";"2";"0";"0";"0";"0";"3";"0";"0";"0";"8";"3903";"39";"0";"445";"258";"457";"424";"331.6";"164.9"
"2019-04-01";"8";"30";"3156";"3584";"2";"0";"0";"0";"0";"11";"0";"0";"0";"15";"4572";"42";"0";"476";"331";"505";"519";"335.6";"165.8"
"2019-05-01";"8";"31";"3172";"3599";"2";"0";"0";"0";"0";"12";"0";"0";"0";"17";"4631";"44";"0";"476";"341";"505";"544";"335.9";"165.8"
"2019-06-01";"8";"31";"3180";"3607";"2";"0";"0";"0";"0";"12";"0";"0";"0";"17";"4674";"44";"0";"481";"354";"505";"573";"336.5";"165.8"
"2019-07-01";"8";"31";"3183";"3611";"2";"0";"0";"0";"0";"12";"0";"0";"0";"17";"4744";"46";"0";"481";"356";"505";"574";"336.7";"165.8"
"2019-08-01";"8";"31";"3192";"3620";"2";"0";"0";"0";"0";"12";"0";"0";"0";"17";"4760";"46";"0";"483";"356";"505";"583";"336.9";"165.8"
"2019-09-01";"8";"31";"3192";"3624";"2";"0";"0";"0";"0";"12";"0";"0";"0";"19";"4776";"46";"0";"483";"356";"505";"583";"336.9";"165.8"
"2019-10-01";"8";"40";"3212";"3644";"2";"0";"0";"0";"0";"13";"0";"0";"0";"19";"4811";"46";"0";"486";"358";"508";"603";"338.3";"165.8"
"2019-11-01";"8";"42";"3260";"3692";"2";"0";"0";"0";"0";"14";"0";"0";"0";"19";"4896";"46";"0";"487";"360";"508";"616";"339.9";"165.8"
"2019-11-29";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5046";"47";"0";"509";"382";"529";"659";"338.0";"165.7"
"2019-11-30";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5046";"47";"0";"509";"382";"529";"659";"338.0";"165.7"
"2019-12-03";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5048";"47";"0";"510";"384";"531";"662";"338.0";"165.7"
"2019-12-04";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"25";"0";"0";"0";"20";"5055";"49";"0";"514";"385";"534";"665";"338.0";"165.7"
"2019-12-05";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-06";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-07";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-08";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-09";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-10";"7";"40";"3274";"3699";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5059";"49";"0";"515";"388";"536";"669";"338.0";"165.7"
"2019-12-11";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5073";"49";"0";"515";"388";"536";"678";"338.2";"165.7"
"2019-12-12";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"26";"0";"0";"0";"20";"5074";"49";"0";"515";"389";"536";"677";"338.2";"165.7"
"2019-12-13";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"27";"0";"0";"0";"20";"5076";"49";"0";"516";"389";"537";"679";"338.2";"165.7"
"2019-12-14";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"27";"0";"0";"0";"20";"5076";"49";"0";"516";"389";"537";"679";"338.2";"165.7"
"2019-12-15";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"27";"0";"0";"0";"20";"5077";"49";"0";"516";"389";"537";"678";"338.2";"165.7"
"2019-12-16";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"27";"0";"0";"0";"20";"5077";"49";"0";"516";"389";"537";"678";"338.2";"165.7"
"2019-12-17";"7";"40";"3280";"3705";"2";"0";"0";"0";"0";"27";"0";"0";"0";"20";"5087";"49";"0";"520";"389";"539";"685";"338.2";"165.7"
"2019-12-18";"7";"40";"3289";"3714";"2";"0";"0";"0";"0";"28";"0";"0";"0";"20";"5108";"49";"0";"520";"391";"542";"701";"338.9";"165.7"
"2019-12-19";"8";"45";"3359";"3834";"2";"0";"0";"0";"0";"29";"2";"0";"0";"20";"5124";"49";"0";"525";"392";"547";"708";"345.8";"166.0"
"2019-12-20";"8";"46";"3366";"3847";"2";"0";"0";"0";"0";"30";"2";"0";"0";"20";"5135";"49";"0";"528";"393";"551";"713";"347.3";"166.0"
"2019-12-21";"8";"46";"3368";"3851";"2";"0";"0";"0";"0";"30";"2";"0";"0";"20";"5137";"49";"0";"529";"394";"551";"713";"347.4";"166.0"
"2019-12-22";"8";"46";"3368";"3851";"2";"0";"0";"0";"0";"30";"2";"0";"0";"20";"5137";"49";"0";"529";"394";"551";"713";"347.4";"166.0"
"2019-12-23";"8";"46";"3368";"3851";"2";"0";"0";"0";"0";"30";"2";"0";"0";"20";"5137";"49";"0";"529";"394";"551";"713";"347.4";"166.0"
"2019-12-24";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5173";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-25";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5173";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-26";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5173";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-27";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5173";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-28";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5173";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-29";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-30";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2019-12-31";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-01";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-02";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-03";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-04";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-05";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-06";"8";"46";"3375";"3861";"2";"0";"0";"0";"0";"33";"2";"0";"0";"20";"5174";"49";"0";"532";"397";"559";"719";"348.8";"166.1"
"2020-01-07";"8";"46";"3381";"3873";"2";"0";"0";"0";"0";"33";"2";"0";"0";"21";"5186";"49";"0";"536";"398";"561";"723";"348.9";"166.1"
"2020-01-08";"8";"49";"3391";"3884";"2";"0";"0";"0";"0";"33";"2";"0";"0";"21";"5207";"49";"0";"536";"399";"561";"728";"349.1";"166.1"
"2020-01-09";"8";"49";"3397";"3893";"2";"0";"0";"0";"0";"34";"3";"0";"0";"22";"5219";"49";"0";"540";"401";"564";"737";"349.4";"166.2"
"2020-01-10";"8";"49";"3398";"3894";"2";"0";"0";"0";"0";"34";"3";"0";"0";"22";"5222";"49";"0";"540";"401";"566";"739";"349.4";"166.2"
"2020-01-11";"8";"49";"3398";"3894";"2";"0";"0";"0";"0";"34";"3";"2";"0";"22";"5222";"49";"0";"540";"401";"566";"739";"349.4";"166.2"
"2020-01-12";"8";"49";"3398";"3894";"2";"0";"0";"0";"0";"34";"3";"2";"0";"22";"5222";"49";"0";"539";"401";"565";"739";"349.4";"166.2"
"2020-01-13";"8";"49";"3398";"3894";"2";"0";"0";"0";"0";"34";"3";"2";"0";"22";"5222";"49";"0";"539";"401";"565";"739";"349.4";"166.2"
"2020-01-14";"8";"49";"3399";"3895";"2";"0";"0";"0";"0";"34";"3";"2";"0";"22";"5228";"49";"0";"540";"402";"567";"741";"349.4";"166.2"
"2020-01-15";"8";"49";"3413";"3911";"2";"0";"0";"0";"0";"34";"3";"2";"0";"22";"5265";"49";"0";"547";"403";"568";"742";"350.2";"166.2"
"2020-01-16";"8";"49";"3415";"3915";"2";"0";"0";"0";"0";"35";"3";"2";"0";"22";"5269";"49";"0";"547";"404";"571";"745";"350.5";"166.2"
"2020-01-17";"8";"49";"3415";"3915";"2";"0";"0";"0";"0";"35";"3";"2";"0";"22";"5269";"49";"0";"547";"404";"571";"745";"350.5";"166.2"
"2020-01-18";"8";"49";"3415";"3915";"2";"0";"0";"0";"0";"35";"3";"2";"0";"22";"5269";"49";"0";"547";"404";"571";"745";"350.5";"166.2"
