"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14451";"1517";"6957";"30";"202.4"
"2020-10-08";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14451";"1517";"6957";"30";"202.4"
"2020-10-09";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14451";"1517";"6957";"30";"204.1"
"2020-10-10";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14445";"1519";"6958";"30";"204.1"
"2020-10-11";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14446";"1519";"6958";"30";"204.1"
"2020-10-12";"2";"18";"45";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14446";"1519";"6958";"30";"204.1"
"2020-10-13";"2";"19";"46";"0";"0";"0";"0";"0";"0";"2";"0";"3";"24";"0";"0";"14445";"1519";"6958";"30";"202.6"
"2020-10-14";"2";"19";"46";"0";"0";"0";"0";"0";"0";"2";"0";"3";"26";"0";"0";"14445";"1519";"6958";"30";"203.0"
"2020-10-15";"2";"20";"48";"0";"0";"0";"0";"0";"0";"2";"0";"8";"31";"0";"0";"14446";"1520";"6958";"35";"200.8"
"2020-10-16";"2";"20";"48";"0";"0";"0";"0";"0";"0";"2";"0";"8";"31";"0";"0";"14449";"1523";"6958";"47";"200.8"
"2020-10-17";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"8";"44";"0";"0";"14448";"1521";"6958";"51";"201.7"
"2020-10-18";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"8";"48";"0";"0";"14446";"1522";"6958";"61";"201.7"
"2020-10-19";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"10";"53";"0";"0";"14447";"1522";"6958";"68";"201.7"
"2020-10-20";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"10";"53";"0";"0";"14447";"1522";"6958";"68";"201.7"
"2020-10-21";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14447";"1522";"6958";"73";"202.4"
"2020-10-22";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14444";"1522";"6958";"73";"202.4"
"2020-10-23";"2";"22";"53";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14443";"1522";"6958";"73";"202.4"
"2020-10-24";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14443";"1522";"6958";"73";"202.4"
"2020-10-25";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14443";"1522";"6958";"73";"202.4"
"2020-10-26";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14441";"1522";"6958";"73";"202.4"
"2020-10-27";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14440";"1522";"6958";"73";"202.4"
"2020-10-28";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14440";"1524";"6959";"73";"202.4"
"2020-10-29";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14438";"1524";"6959";"73";"202.4"
"2020-10-30";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14431";"1524";"6959";"73";"202.4"
"2020-10-31";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14430";"1526";"6962";"73";"202.4"
"2020-11-01";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14430";"1526";"6962";"73";"202.4"
"2020-11-02";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14430";"1523";"6962";"73";"202.4"
"2020-11-03";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14430";"1523";"6962";"73";"202.4"
"2020-11-04";"2";"24";"57";"0";"0";"0";"0";"0";"0";"2";"0";"10";"90";"0";"0";"14430";"1523";"6964";"73";"202.4"
"2020-11-05";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14432";"1523";"6968";"73";"202.2"
"2020-11-06";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14433";"1523";"6968";"73";"202.2"
"2020-11-07";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14437";"1523";"6968";"73";"202.2"
"2020-11-08";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14437";"1523";"6968";"73";"202.2"
"2020-11-09";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14437";"1523";"6968";"73";"202.2"
"2020-11-10";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14439";"1524";"6970";"73";"202.2"
"2020-11-11";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14440";"1524";"6971";"73";"202.2"
"2020-11-12";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14441";"1524";"6971";"73";"202.2"
"2020-11-13";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14441";"1524";"6972";"73";"202.2"
"2020-11-14";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14441";"1524";"6972";"73";"202.2"
"2020-11-15";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14438";"1524";"6972";"73";"202.2"
"2020-11-16";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14438";"1524";"6972";"73";"202.2"
"2020-11-17";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14439";"1524";"6972";"73";"202.2"
"2020-11-18";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14444";"1525";"6973";"73";"202.2"
"2020-11-19";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14445";"1525";"6973";"73";"202.2"
"2020-11-20";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14445";"1525";"6973";"73";"202.2"
"2020-11-21";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14444";"1525";"6974";"73";"202.2"
"2020-11-22";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14442";"1525";"6974";"73";"202.2"
"2020-11-23";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14442";"1525";"6974";"73";"202.2"
"2020-11-24";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14442";"1525";"6974";"73";"202.2"
"2020-11-25";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14439";"1526";"6974";"73";"202.2"
"2020-11-26";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14442";"1529";"6976";"73";"202.2"
"2020-11-27";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14443";"1529";"6976";"73";"202.2"
"2020-12-01";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14442";"1531";"6987";"73";"202.2"
"2020-12-02";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14444";"1532";"6987";"73";"202.2"
"2020-12-03";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14447";"1535";"6990";"73";"202.2"
"2020-12-04";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14447";"1535";"6990";"73";"202.2"
"2020-12-05";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14450";"1535";"6993";"73";"202.2"
"2020-12-06";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14451";"1533";"6993";"73";"202.2"
"2020-12-07";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14449";"1533";"6993";"73";"202.2"
"2020-12-09";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14450";"1533";"6995";"73";"202.2"
"2020-12-10";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14448";"1533";"6995";"73";"202.2"
"2020-12-11";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14448";"1533";"6995";"73";"202.2"
"2020-12-12";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14446";"1533";"6995";"73";"202.2"
"2020-12-13";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14443";"1532";"6995";"73";"202.2"
"2020-12-14";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14441";"1532";"6995";"73";"202.2"
"2020-12-16";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14448";"1533";"6996";"73";"202.2"
"2020-12-17";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14447";"1533";"6996";"73";"202.2"
"2020-12-18";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14445";"1533";"6996";"73";"202.2"
"2020-12-19";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14447";"1533";"6995";"73";"202.2"
"2020-12-20";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14447";"1533";"6995";"73";"202.2"
"2020-12-21";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14453";"1532";"6995";"73";"202.2"
"2020-12-23";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14466";"1536";"6995";"73";"202.2"
"2020-12-24";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14541";"1538";"6995";"73";"202.2"
"2020-12-25";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14540";"1538";"6995";"72";"202.2"
"2020-12-26";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14536";"1537";"6995";"72";"202.2"
"2020-12-27";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14535";"1537";"6995";"72";"202.2"
"2020-12-28";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14535";"1537";"6993";"72";"202.2"
"2020-12-30";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14530";"1537";"6992";"72";"202.2"
"2020-12-31";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14533";"1538";"6992";"72";"202.2"
"2021-01-01";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14533";"1538";"6992";"72";"202.2"
"2021-01-02";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14530";"1538";"6992";"72";"202.2"
"2021-01-03";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14529";"1538";"6992";"72";"202.2"
"2021-01-04";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14528";"1538";"6992";"72";"202.2"
"2021-01-05";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14523";"1538";"6992";"72";"202.2"
"2021-01-06";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14520";"1538";"6992";"72";"202.2"
"2021-01-07";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14533";"1538";"6993";"72";"202.2"
"2021-01-10";"2";"27";"64";"0";"0";"0";"0";"0";"0";"2";"0";"10";"92";"0";"0";"14532";"1538";"6993";"72";"202.2"
